Cognom de la persona:  BARRIONUEVO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126419
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1387;400;0,08;413;0,08
Comarques Gironines;2031;55;0,07;40;0,05
Camp de Tarragona;1252;50;0,09;62;0,12
Terres de l'Ebre;3581;..;..;6;0,03
Ponent;5000;4;0,01;11;0,03
Comarques Centrals;2685;12;0,03;26;0,06
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;1708;39;0,08;33;0,07
Total;1586;566;0,07;596;0,08

