Apellido de la persona:  TARTERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64117&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;10405;16;0,00;18;0,00
Gironès;3537;12;0,06;..;..
Maresme;6754;11;0,02;..;..
Osona;5264;4;0,02;..;..
Pallars Jussà;177;10;0,76;15;1,14
Pallars Sobirà;158;4;0,56;11;1,53
Ribera d'Ebre;715;4;0,18;5;0,23
Segrià;3138;11;0,05;6;0,03
Vallès Occidental;7132;10;0,01;12;0,01
Vallès Oriental;6775;4;0,00;7;0,02
Total;7025;98;0,01;102;0,01

