Cognom de la persona:  MENA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204631
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;277;2114;0,43;2021;0,41
Comarques Gironines;426;228;0,29;233;0,30
Camp de Tarragona;407;181;0,34;176;0,33
Terres de l'Ebre;1316;15;0,08;18;0,10
Ponent;459;114;0,31;126;0,34
Comarques Centrals;591;106;0,26;103;0,25
Alt Pirineu i Aran;579;16;0,21;26;0,35
Penedès;391;153;0,31;204;0,41
Total;314;2927;0,38;2907;0,37

