Apellido de la persona:  LOBATO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169777&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;13;0,29;10;0,22
Alt Empordà;405;55;0,38;34;0,23
Alt Penedès;256;65;0,59;69;0,62
Anoia;313;58;0,46;65;0,52
Bages;1933;15;0,08;10;0,06
Baix Camp;751;48;0,24;27;0,14
Baix Ebre;2014;5;0,06;..;..
Baix Empordà;1093;19;0,14;15;0,11
Baix Llobregat;633;150;0,18;170;0,20
Baix Penedès;474;26;0,23;35;0,31
Barcelonès;1026;245;0,11;283;0,12
Berguedà;1706;4;0,10;..;..
Conca de Barberà;1353;..;..;4;0,20
Garraf;816;33;0,21;18;0,11
Garrotxa;390;28;0,47;21;0,35
Gironès;929;28;0,14;33;0,17
Maresme;513;141;0,31;98;0,21
Montsià;1283;8;0,12;4;0,06
Osona;2359;10;0,06;7;0,04
Segrià;2769;5;0,02;15;0,07
Selva;760;31;0,17;32;0,18
Tarragonès;975;30;0,11;41;0,16
Vallès Occidental;620;207;0,22;171;0,18
Vallès Oriental;559;118;0,28;82;0,20
Total;740;1353;0,17;1262;0,16

