Apellido de la persona:  ROMEU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170247&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;4;0,09;21;0,46
Alt Empordà;2668;9;0,06;4;0,03
Alt Penedès;68;183;1,65;174;1,57
Anoia;339;64;0,51;51;0,41
Aran;379;4;0,39;4;0,39
Bages;1292;24;0,13;15;0,08
Baix Camp;478;49;0,25;67;0,34
Baix Ebre;243;56;0,70;42;0,53
Baix Empordà;1196;17;0,12;14;0,10
Baix Llobregat;1040;105;0,13;85;0,10
Baix Penedès;152;84;0,75;81;0,72
Barcelonès;672;403;0,18;411;0,18
Cerdanya;630;4;0,21;6;0,31
Conca de Barberà;117;31;1,54;22;1,09
Garraf;351;38;0,24;72;0,46
Garrigues;77;33;1,74;45;2,37
Garrotxa;2336;..;..;4;0,07
Gironès;1754;12;0,06;19;0,10
Maresme;708;94;0,20;79;0,17
Moianès;96;30;2,08;9;0,62
Montsià;150;71;1,03;69;1,00
Noguera;834;10;0,25;6;0,15
Osona;165;144;0,87;119;0,72
Pallars Sobirà;273;..;..;7;0,97
Pla d'Urgell;351;19;0,51;16;0,43
Pla de l'Estany;1200;5;0,15;..;..
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;1187;..;..;4;0,16
Segarra;1176;4;0,17;..;..
Segrià;654;37;0,17;61;0,29
Selva;2206;11;0,06;8;0,05
Tarragonès;341;110;0,42;82;0,31
Urgell;666;12;0,32;6;0,16
Vallès Occidental;674;180;0,19;167;0,18
Vallès Oriental;809;75;0,18;64;0,15
Total;503;1938;0,25;1852;0,24

