Apellido de la persona:  PAZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126085&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;560;34;0,23;32;0,22
Alt Penedès;742;25;0,23;19;0,17
Alt Urgell;560;..;..;10;0,49
Anoia;638;24;0,19;36;0,29
Bages;402;77;0,43;51;0,28
Baix Camp;371;77;0,39;72;0,36
Baix Ebre;831;13;0,16;11;0,14
Baix Empordà;273;54;0,39;65;0,47
Baix Llobregat;300;327;0,39;346;0,42
Baix Penedès;506;25;0,22;32;0,28
Barcelonès;278;919;0,40;989;0,43
Berguedà;540;9;0,22;15;0,37
Cerdanya;572;..;..;8;0,41
Garraf;584;37;0,24;34;0,22
Garrigues;707;..;..;6;0,32
Garrotxa;644;12;0,20;17;0,28
Gironès;325;89;0,45;79;0,40
Maresme;417;139;0,30;147;0,32
Moianès;791;..;..;4;0,28
Montsià;500;22;0,32;17;0,25
Noguera;2543;4;0,10;..;..
Osona;950;31;0,19;20;0,12
Pla d'Urgell;1355;5;0,13;..;..
Pla de l'Estany;590;13;0,39;5;0,15
Ripollès;441;6;0,24;14;0,55
Segrià;1547;17;0,08;24;0,11
Selva;362;61;0,34;66;0,37
Tarragonès;312;117;0,44;95;0,36
Urgell;1135;5;0,13;5;0,13
Vallès Occidental;322;332;0,35;387;0,41
Vallès Oriental;362;141;0,34;159;0,38
Total;334;2637;0,34;2784;0,36

