Cognom de la persona:  MORATA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169704
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1015;624;0,13;539;0,11
Comarques Gironines;1733;52;0,07;61;0,08
Camp de Tarragona;1814;31;0,06;41;0,08
Terres de l'Ebre;1403;12;0,07;18;0,10
Ponent;4796;8;0,02;8;0,02
Comarques Centrals;2016;39;0,09;16;0,04
Alt Pirineu i Aran;3311;5;0,07;..;..
Penedès;1073;64;0,13;57;0,11
Total;1199;835;0,11;741;0,10

