Search surname: «ALOY». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ALOY,469,006,446,006
With the search word (0),,,,
No result has been found ,,,,
With the search particle (14†),165,002,115,001
JAVALOY,26,000,24,000
JABALOYES,23,000,26,000
JAVALOYES,31,000,16,000
GALOYAN,14,000,4,000
JABALOY,..,..,8,000
LALOYA,5,000,6,000
VALOY,8,000,..,..
ALOYAN,9,000,..,..
JAVALOYAS,4,000,5,000
VALOYES,4,000,4,000
JABALOYAS,..,..,6,000
KALOYANOV,5,000,..,..
MALOYAN,5,000,..,..
KALOYAN,4,000,..,..

