Cognom de la persona:  JANE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122217
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;633;1010;0,20;898;0,18
Comarques Gironines;1374;69;0,09;75;0,10
Camp de Tarragona;829;76;0,14;100;0,19
Terres de l'Ebre;5393;..;..;5;0,03
Ponent;3837;12;0,03;10;0,03
Comarques Centrals;641;120;0,29;72;0,17
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;202;326;0,65;287;0,57
Total;619;1617;0,21;1448;0,19

