Apellido de la persona:  CORBACHO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126043&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;991;20;0,18;11;0,10
Anoia;2222;9;0,07;5;0,04
Bages;2507;10;0,06;8;0,04
Baix Camp;897;34;0,17;28;0,14
Baix Empordà;1698;19;0,14;..;..
Baix Llobregat;884;110;0,13;119;0,14
Baix Penedès;1398;8;0,07;12;0,11
Barcelonès;1731;134;0,06;162;0,07
Berguedà;1177;4;0,10;6;0,15
Garraf;1506;9;0,06;16;0,10
Garrigues;789;5;0,26;..;..
Gironès;1115;19;0,10;31;0,16
Maresme;1059;55;0,12;60;0,13
Ripollès;490;9;0,35;9;0,35
Segrià;2236;14;0,07;12;0,06
Selva;895;25;0,14;27;0,15
Tarragonès;1289;26;0,10;27;0,10
Vallès Occidental;1368;61;0,06;106;0,11
Vallès Oriental;575;102;0,24;92;0,22
Total;1307;684;0,09;753;0,10

