Surname of the person:  ROCABERT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=320&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,7.413,..,..,4,002
Baix Llobregat,9.756,4,000,8,000
Barcelonès,4.979,42,002,45,002
Maresme,4.312,14,003,9,002
Selva,2.540,5,003,11,006
Urgell,2.059,..,..,4,011
Vallès Occidental,1.590,79,008,64,007
Vallès Oriental,2.497,16,004,24,006
Total,4.482,166,002,186,002

