Cognom de la persona:  TRIGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82757
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;11;0,08;5;0,03
Alt Penedès;1673;12;0,11;5;0,05
Alt Urgell;711;4;0,20;6;0,29
Anoia;1504;13;0,10;10;0,08
Bages;2216;12;0,07;9;0,05
Baix Camp;4752;..;..;6;0,03
Baix Ebre;1230;10;0,13;5;0,06
Baix Empordà;1237;11;0,08;19;0,14
Baix Llobregat;1059;84;0,10;100;0,12
Baix Penedès;1115;13;0,12;12;0,11
Barcelonès;1325;211;0,09;187;0,08
Garraf;2021;6;0,04;12;0,08
Garrotxa;1669;..;..;7;0,12
Gironès;2847;7;0,04;10;0,05
Maresme;1207;36;0,08;64;0,14
Osona;400;65;0,39;64;0,39
Ripollès;790;..;..;8;0,31
Segrià;3440;7;0,03;8;0,04
Selva;951;21;0,12;28;0,16
Tarragonès;2698;10;0,04;12;0,05
Vallès Occidental;1448;71;0,08;86;0,09
Vallès Oriental;1998;25;0,06;27;0,06
Total;1374;642;0,08;705;0,09

