Apellido de la persona:  BEJARANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81677&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;15;0,33;8;0,18
Alt Empordà;693;27;0,19;27;0,19
Alt Penedès;878;10;0,09;26;0,23
Anoia;1009;13;0,10;24;0,19
Aran;297;4;0,39;6;0,58
Bages;1505;19;0,11;14;0,08
Baix Camp;1086;23;0,12;27;0,14
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;506;236;0,28;177;0,21
Baix Penedès;821;19;0,17;15;0,13
Barcelonès;792;378;0,17;316;0,14
Berguedà;1177;6;0,15;4;0,10
Cerdanya;245;9;0,46;15;0,77
Garraf;912;27;0,17;18;0,11
Garrotxa;2067;..;..;5;0,08
Gironès;1315;21;0,11;21;0,11
Maresme;831;74;0,16;73;0,16
Noguera;2143;..;..;4;0,10
Osona;3165;6;0,04;6;0,04
Pla de l'Estany;1736;..;..;4;0,12
Ripollès;1035;..;..;5;0,20
Segrià;2997;11;0,05;7;0,03
Selva;1137;21;0,12;20;0,11
Tarragonès;754;39;0,15;54;0,20
Terra Alta;541;6;0,53;..;..
Urgell;1550;4;0,11;..;..
Vallès Occidental;944;109;0,12;139;0,15
Vallès Oriental;910;65;0,16;59;0,14
Total;847;1166;0,15;1099;0,14

