Apellido de la persona:  PERARNAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126809&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;6;0,04;..;..
Alt Penedès;2229;..;..;9;0,08
Alt Urgell;1131;4;0,20;..;..
Anoia;2118;7;0,06;8;0,06
Bages;460;66;0,36;47;0,26
Baix Llobregat;3110;23;0,03;31;0,04
Baix Penedès;3913;4;0,04;..;..
Barcelonès;2966;76;0,03;89;0,04
Berguedà;30;137;3,40;152;3,77
Garrotxa;1540;5;0,08;5;0,08
Gironès;2847;8;0,04;9;0,05
Maresme;1517;42;0,09;36;0,08
Moianès;456;5;0,35;6;0,42
Osona;363;81;0,49;60;0,36
Ripollès;221;19;0,74;18;0,71
Selva;1525;13;0,07;16;0,09
Tarragonès;3685;8;0,03;7;0,03
Urgell;1774;5;0,13;..;..
Vallès Occidental;1033;121;0,13;104;0,11
Vallès Oriental;2236;23;0,06;23;0,06
Total;1405;671;0,09;643;0,08

