Cognom de la persona:  PERAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204637
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;907;640;0,13;666;0,13
Comarques Gironines;1405;68;0,09;72;0,09
Camp de Tarragona;1677;37;0,07;42;0,08
Terres de l'Ebre;1533;14;0,08;13;0,07
Ponent;4419;10;0,03;8;0,02
Comarques Centrals;2178;20;0,05;30;0,07
Alt Pirineu i Aran;1658;5;0,07;9;0,12
Penedès;950;84;0,17;58;0,12
Total;1057;878;0,11;898;0,12

