Búsqueda por apellido:«DELGADO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
DELGADO;14297;1,83;14575;1,87
Con la palabra buscada (6†);63;0,00;74;0,00
DELGADO AGUILERA;19;0,00;13;0,00
DELGADO DE TORRES;10;0,00;8;0,00
DELGADO TORRONTERAS;6;0,00;5;0,00
MARTIN DELGADO;..;..;9;0,00
DIAZ DELGADO;4;0,00;4;0,00
DELGADO DE MENDOZA;..;..;5;0,00
Con la partícula buscada (2†);16;0,00;18;0,00
DELGADOAGUILERA;5;0,00;..;..
RUIZDELGADO;..;..;4;0,00

