Apellido de la persona:  SELLES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61513&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1775;13;0,09;8;0,06
Alt Penedès;1462;12;0,11;8;0,07
Anoia;1504;17;0,14;6;0,05
Bages;1866;16;0,09;10;0,06
Baix Camp;1666;17;0,09;13;0,07
Baix Empordà;1498;15;0,11;9;0,06
Baix Llobregat;1984;49;0,06;45;0,05
Baix Penedès;1924;6;0,05;8;0,07
Barcelonès;1756;142;0,06;149;0,07
Berguedà;965;5;0,12;8;0,20
Cerdanya;488;13;0,67;..;..
Garraf;1622;13;0,08;10;0,06
Garrotxa;2336;4;0,07;..;..
Gironès;2180;16;0,08;8;0,04
Maresme;921;61;0,13;70;0,15
Osona;463;60;0,36;55;0,33
Pla d'Urgell;1229;..;..;8;0,22
Ripollès;672;7;0,27;6;0,24
Segarra;354;11;0,47;10;0,42
Segrià;2997;4;0,02;14;0,07
Selva;4938;..;..;4;0,02
Solsonès;506;8;0,59;..;..
Tarragonès;3035;10;0,04;9;0,03
Urgell;252;27;0,72;21;0,56
Vallès Occidental;1458;79;0,08;77;0,08
Vallès Oriental;2036;23;0,06;28;0,07
Total;1478;647;0,08;597;0,08

