Apellido de la persona:  BEN HAMMOU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67393&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;9;0,06;..;..
Alt Penedès;1462;17;0,15;..;..
Anoia;5407;4;0,03;..;..
Bages;4196;5;0,03;4;0,02
Baix Ebre;3451;4;0,05;..;..
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;8580;32;0,01;12;0,00
Berguedà;2230;4;0,10;..;..
Maresme;13016;5;0,01;..;..
Selva;7569;4;0,02;..;..
Vallès Oriental;4901;14;0,03;..;..
Total;9118;114;0,01;27;0,00

