Surname of the person:  TORRADEFLOT. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=102417&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,1.933,12,007,13,007
Baix Llobregat,6.949,6,000,13,002
Barcelonès,12.095,10,000,18,000
Berguedà,1.177,4,010,6,015
Garrigues,345,14,074,6,032
Maresme,15.069,4,000,..,..
Segarra,1.379,4,017,..,..
Segrià,6.622,..,..,4,002
Vallès Occidental,19.499,4,000,..,..
Total,8.966,73,000,71,000

