Apellido de la persona:  HINOJOSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295717&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;..;..;11;0,24
Alt Empordà;512;31;0,21;41;0,28
Alt Penedès;820;17;0,15;22;0,20
Anoia;444;48;0,38;40;0,32
Aran;379;5;0,49;..;..
Bages;343;69;0,38;77;0,43
Baix Camp;866;30;0,15;34;0,17
Baix Ebre;2901;..;..;5;0,06
Baix Empordà;709;27;0,19;26;0,19
Baix Llobregat;350;327;0,39;274;0,33
Baix Penedès;474;32;0,28;29;0,26
Barcelonès;648;397;0,17;443;0,19
Berguedà;720;10;0,25;8;0,20
Garraf;791;21;0,13;32;0,20
Garrotxa;1083;10;0,17;6;0,10
Gironès;820;27;0,14;42;0,21
Maresme;597;110;0,24;95;0,21
Moianès;945;4;0,28;..;..
Noguera;1511;5;0,13;..;..
Osona;888;28;0,17;27;0,16
Pallars Jussà;323;6;0,45;9;0,68
Pla d'Urgell;1117;..;..;7;0,19
Segrià;1687;16;0,08;21;0,10
Selva;582;42;0,24;39;0,22
Tarragonès;881;41;0,16;38;0,14
Urgell;1550;6;0,16;..;..
Vallès Occidental;445;262;0,28;268;0,28
Vallès Oriental;730;84;0,20;67;0,16
Total;576;1672;0,21;1685;0,22

