Apellido de la persona:  ANGEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251406&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;5;0,11;..;..
Alt Empordà;2040;6;0,04;12;0,08
Alt Penedès;1860;5;0,05;10;0,09
Anoia;3059;6;0,05;..;..
Bages;2135;15;0,08;7;0,04
Baix Camp;2119;11;0,06;11;0,06
Baix Ebre;1692;5;0,06;5;0,06
Baix Empordà;1631;9;0,06;13;0,09
Baix Llobregat;1237;63;0,08;93;0,11
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;1233;215;0,09;220;0,10
Garraf;1017;28;0,18;11;0,07
Gironès;1587;10;0,05;24;0,12
Maresme;645;100;0,22;91;0,20
Montsià;1025;6;0,09;10;0,15
Noguera;1259;4;0,10;6;0,15
Osona;3934;4;0,02;5;0,03
Pla d'Urgell;1029;..;..;8;0,22
Ribera d'Ebre;1355;..;..;4;0,18
Ripollès;1187;7;0,27;..;..
Segrià;2997;11;0,05;7;0,03
Selva;1400;15;0,08;17;0,10
Tarragonès;1368;18;0,07;31;0,12
Vallès Occidental;997;118;0,13;114;0,12
Vallès Oriental;1376;46;0,11;33;0,08
Total;1262;736;0,09;763;0,10

