Cognom de la persona:  DORADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82382
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;633;952;0,19;956;0,19
Comarques Gironines;1405;50;0,06;90;0,12
Camp de Tarragona;661;108;0,20;113;0,21
Terres de l'Ebre;2544;8;0,04;6;0,03
Ponent;2434;10;0,03;30;0,08
Comarques Centrals;838;81;0,19;66;0,16
Alt Pirineu i Aran;2042;..;..;11;0,15
Penedès;530;132;0,26;128;0,26
Total;706;1341;0,17;1400;0,18

