Cognom de la persona:  BARAHONA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171029
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;890;708;0,14;622;0,13
Comarques Gironines;571;176;0,23;172;0,22
Camp de Tarragona;1814;35;0,07;37;0,07
Terres de l'Ebre;1668;18;0,10;6;0,03
Ponent;2040;26;0,07;24;0,07
Comarques Centrals;1332;42;0,10;47;0,11
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;2300;32;0,06;18;0,04
Total;956;1042;0,13;930;0,12

