Cognom de la persona:  MERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1509
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1621;8;0,06;15;0,10
Alt Penedès;1756;6;0,05;10;0,09
Anoia;2222;6;0,05;8;0,06
Bages;2055;13;0,07;10;0,06
Baix Camp;2119;14;0,07;8;0,04
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;4324;5;0,04;..;..
Baix Llobregat;614;194;0,23;136;0,16
Baix Penedès;1808;12;0,11;..;..
Barcelonès;796;349;0,15;339;0,15
Cerdanya;1491;..;..;4;0,21
Garraf;1847;15;0,10;5;0,03
Gironès;681;53;0,27;31;0,16
Maresme;1426;43;0,09;40;0,09
Montsià;2545;..;..;4;0,06
Osona;2241;10;0,06;8;0,05
Pallars Jussà;573;..;..;7;0,53
Pla de l'Estany;1323;4;0,12;..;..
Segarra;1379;5;0,21;..;..
Segrià;2769;14;0,07;6;0,03
Selva;3684;8;0,05;..;..
Tarragonès;1209;25;0,09;32;0,12
Vallès Occidental;1252;88;0,09;97;0,10
Vallès Oriental;1064;49;0,12;56;0,13
Total;1060;934;0,12;839;0,11

