Cognom de la persona:  DEMBELE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210418
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;3828;6;0,05;..;..
Baix Ebre;2014;8;0,10;..;..
Baix Empordà;1561;22;0,16;..;..
Baix Llobregat;7883;11;0,01;5;0,00
Barcelonès;6670;55;0,02;6;0,00
Garraf;5680;5;0,03;..;..
Gironès;765;70;0,35;..;..
Maresme;2183;47;0,10;4;0,00
Moianès;456;7;0,49;4;0,28
Osona;847;57;0,34;..;..
Pla d'Urgell;1355;8;0,22;..;..
Segarra;1014;7;0,30;..;..
Segrià;894;71;0,33;..;..
Selva;2863;14;0,08;..;..
Tarragonès;3685;10;0,04;5;0,02
Urgell;2430;4;0,11;..;..
Vallès Occidental;7884;17;0,02;..;..
Vallès Oriental;2115;42;0,10;7;0,02
Total;3204;478;0,06;46;0,00

