Surname of the person:  JUNCOSA. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210959&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,2.089,258,005,267,005
Comarques Gironines,3.583,25,003,23,003
Camp de Tarragona,235,288,054,291,054
Terres de l'Ebre,2.106,10,006,8,004
Ponent,2.954,20,005,11,003
Comarques Centrals,3.732,7,002,18,004
Alt Pirineu i Aran,2.042,9,012,..,..
Penedès,511,148,030,124,025
Total,1.256,765,010,744,010

