Cerca per cognom: «balle». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BALLE;19;0,00;17;0,00
Amb la paraula cercada (2);17;0,00;..;..
BATLLE DE BALLE;13;0,00;..;..
DE BALLE;4;0,00;..;..
Amb la partícula cercada (50†);18081;2,32;17871;2,29
CABALLERO;8697;1,12;8860;1,14
BALLESTEROS;2649;0,34;2719;0,35
BALLESTER;2042;0,26;1939;0,25
CABALLE;1458;0,19;1298;0,17
BALLESTE;688;0,09;688;0,09
BALLESTA;685;0,09;670;0,09
BALLESTERO;322;0,04;281;0,04
BALLETBO;187;0,02;225;0,03
CABALLERIA;192;0,02;182;0,02
CABALLER;200;0,03;166;0,02
BALLESPI;113;0,01;65;0,00
BALLESTAR;78;0,01;86;0,01
BALLELL;77;0,00;70;0,00
CARBALLEIRA;68;0,00;62;0,00
BALLESCA;73;0,00;52;0,00
BALLET;43;0,00;57;0,00
BALLEN;47;0,00;49;0,00
CRIBALLES;43;0,00;41;0,00
BALLESTIN;39;0,00;44;0,00
CARBALLES;37;0,00;38;0,00
BALLEGA;35;0,00;27;0,00
CARBALLEDA;23;0,00;34;0,00
CARBALLEDO;20;0,00;14;0,00
BALLERINI;21;0,00;12;0,00
MIRABALLES;14;0,00;7;0,00
BALLERA;12;0,00;8;0,00
BALLEBRERA;11;0,00;7;0,00
BALLES;11;0,00;7;0,00
BALLENA;8;0,00;8;0,00
CABALLERO DE LEON;12;0,00;4;0,00
PEREZ CABALLERO;6;0,00;10;0,00
CANO CABALLERO;11;0,00;4;0,00
DIEZCABALLERO;6;0,00;9;0,00
BALLERO;11;0,00;..;..
BALLESTAS;5;0,00;7;0,00
CANOCABALLERO;7;0,00;5;0,00
SANCHEZ BALLESTEROS;10;0,00;..;..
CABALLERO DE TINEO;4;0,00;6;0,00
BALLEJO;..;..;6;0,00
PEREZCABALLERO;6;0,00;..;..
D'ANNIBALLE;..;..;6;0,00
CABALLEROS;6;0,00;..;..
DIEZ CABALLERO;7;0,00;..;..
OBALLE;..;..;6;0,00
SANCHEZBALLESTEROS;..;..;4;0,00
ABALLE;..;..;4;0,00
BALLETTA;4;0,00;..;..
CABALLES;4;0,00;..;..
DELBALLE;..;..;4;0,00
MUÑOZ CABALLERO;..;..;4;0,00

