Cognom de la persona:  MORILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169705
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;12;0,08;..;..
Alt Penedès;1298;12;0,11;11;0,10
Alta Ribagorça;199;5;1,26;..;..
Anoia;1840;16;0,13;..;..
Bages;903;33;0,18;25;0,14
Baix Camp;6735;..;..;5;0,03
Baix Empordà;1631;10;0,07;12;0,09
Baix Llobregat;918;119;0,14;101;0,12
Baix Penedès;498;30;0,27;28;0,25
Barcelonès;1465;185;0,08;172;0,08
Berguedà;1402;5;0,12;..;..
Cerdanya;1232;5;0,26;..;..
Garraf;2242;8;0,05;8;0,05
Garrotxa;2336;..;..;4;0,07
Gironès;1165;19;0,10;29;0,15
Maresme;741;78;0,17;87;0,19
Osona;2142;13;0,08;6;0,04
Segrià;4649;4;0,02;6;0,03
Selva;1357;17;0,10;16;0,09
Tarragonès;3035;6;0,02;13;0,05
Vallès Occidental;954;108;0,11;137;0,15
Vallès Oriental;884;66;0,16;61;0,15
Total;1264;756;0,10;742;0,10

