Cognom de la persona:  LIARTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296864
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;4435;..;..;5;0,05
Anoia;2118;..;..;14;0,11
Bages;2737;10;0,06;6;0,03
Baix Camp;4347;4;0,02;5;0,03
Baix Llobregat;1859;44;0,05;57;0,07
Barcelonès;1966;133;0,06;127;0,06
Garraf;2489;6;0,04;8;0,05
Gironès;5117;5;0,03;..;..
Maresme;2532;26;0,06;17;0,04
Segrià;2380;18;0,08;6;0,03
Selva;2707;5;0,03;10;0,06
Tarragonès;2595;13;0,05;10;0,04
Terra Alta;541;..;..;4;0,35
Vallès Occidental;2635;38;0,04;39;0,04
Vallès Oriental;2195;26;0,06;21;0,05
Total;2578;337;0,04;348;0,04

