Cognom de la persona:  LOSADA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1504
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;5;0,11;5;0,11
Alt Empordà;1621;14;0,10;9;0,06
Alt Penedès;1673;6;0,05;11;0,10
Alt Urgell;486;9;0,44;6;0,29
Anoia;1504;10;0,08;13;0,10
Aran;144;13;1,27;6;0,58
Bages;1432;14;0,08;21;0,12
Baix Camp;1714;11;0,06;18;0,09
Baix Ebre;798;15;0,19;10;0,13
Baix Empordà;3520;..;..;6;0,04
Baix Llobregat;559;182;0,22;190;0,23
Baix Penedès;843;20;0,18;13;0,12
Barcelonès;497;493;0,22;563;0,25
Cerdanya;488;4;0,21;9;0,46
Garraf;575;34;0,22;38;0,24
Garrotxa;2067;..;..;5;0,08
Gironès;1587;20;0,10;14;0,07
Maresme;610;127;0,27;75;0,16
Montsià;814;10;0,15;11;0,16
Noguera;2543;..;..;4;0,10
Osona;1334;15;0,09;19;0,11
Segrià;1988;15;0,07;15;0,07
Selva;972;23;0,13;25;0,14
Tarragonès;722;47;0,18;50;0,19
Vallès Occidental;806;128;0,14;162;0,17
Vallès Oriental;924;61;0,15;61;0,15
Total;724;1292;0,17;1373;0,18

