Cognom de la persona:  GOMES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1223;587;0,12;346;0,07
Comarques Gironines;1490;81;0,10;51;0,07
Camp de Tarragona;1308;63;0,12;43;0,08
Terres de l'Ebre;1341;20;0,11;12;0,07
Ponent;861;62;0,17;71;0,19
Comarques Centrals;4109;9;0,02;13;0,03
Alt Pirineu i Aran;313;46;0,62;23;0,31
Penedès;1489;60;0,12;24;0,05
Total;1252;928;0,12;583;0,07

