Cognom de la persona:  JOFRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82062
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;9;0,20;11;0,24
Alt Empordà;619;34;0,23;27;0,19
Alt Penedès;2229;6;0,05;6;0,05
Alt Urgell;1131;..;..;6;0,29
Bages;1505;16;0,09;17;0,09
Baix Camp;1549;22;0,11;11;0,06
Baix Empordà;578;28;0,20;36;0,26
Baix Llobregat;3301;25;0,03;25;0,03
Baix Penedès;2183;6;0,05;6;0,05
Barcelonès;2345;110;0,05;105;0,05
Garraf;2366;6;0,04;9;0,06
Garrotxa;671;17;0,28;11;0,18
Gironès;993;31;0,16;26;0,13
Maresme;921;70;0,15;61;0,13
Osona;491;55;0,33;53;0,32
Pallars Jussà;794;6;0,45;..;..
Pla de l'Estany;869;7;0,21;5;0,15
Segrià;834;47;0,22;30;0,14
Selva;482;42;0,24;56;0,32
Tarragonès;2513;8;0,03;16;0,06
Vallès Occidental;3309;26;0,03;33;0,04
Vallès Oriental;1376;44;0,11;35;0,08
Total;1503;625;0,08;600;0,08

