Cognom de la persona:  CABRERIZO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2463
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;3063;..;..;7;0,06
Anoia;506;42;0,34;35;0,28
Bages;1389;15;0,08;21;0,12
Baix Camp;1866;14;0,07;12;0,06
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;1698;4;0,03;17;0,12
Baix Llobregat;1102;76;0,09;99;0,12
Baix Penedès;631;27;0,24;19;0,17
Barcelonès;1418;167;0,07;202;0,09
Garraf;1396;13;0,08;14;0,09
Gironès;4311;..;..;7;0,04
Maresme;2350;23;0,05;24;0,05
Montsià;2210;..;..;5;0,07
Osona;2241;14;0,08;4;0,02
Segrià;878;42;0,20;31;0,15
Selva;1967;7;0,04;15;0,08
Tarragonès;1533;15;0,06;28;0,11
Urgell;1249;7;0,19;..;..
Vallès Occidental;1252;98;0,10;87;0,09
Vallès Oriental;2071;19;0,05;31;0,07
Total;1430;610;0,08;684;0,09

