Apellido de la persona:  GAVILAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210955&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;5;0,11;4;0,09
Alt Empordà;3078;6;0,04;5;0,03
Alt Penedès;967;12;0,11;20;0,18
Anoia;985;25;0,20;13;0,10
Bages;726;23;0,13;51;0,28
Baix Camp;467;55;0,28;64;0,32
Baix Ebre;915;11;0,14;10;0,13
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;665;157;0,19;145;0,17
Baix Penedès;438;44;0,39;22;0,20
Barcelonès;1190;262;0,11;193;0,08
Garraf;872;27;0,17;20;0,13
Gironès;1042;34;0,17;20;0,10
Maresme;1304;46;0,10;46;0,10
Montsià;576;16;0,23;17;0,25
Noguera;2543;4;0,10;..;..
Osona;2628;6;0,04;9;0,05
Pla de l'Estany;1736;..;..;4;0,12
Segrià;3440;9;0,04;6;0,03
Selva;995;22;0,12;25;0,14
Tarragonès;796;55;0,21;33;0,13
Vallès Occidental;591;205;0,22;192;0,20
Vallès Oriental;832;59;0,14;76;0,18
Total;909;1099;0,14;994;0,13

