Cognom de la persona:  SEGARRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163074
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;101;63;1,38;45;0,99
Alt Empordà;1399;17;0,12;10;0,07
Alt Penedès;477;39;0,35;33;0,30
Alt Urgell;782;6;0,29;..;..
Anoia;758;22;0,18;28;0,22
Bages;533;47;0,26;52;0,29
Baix Camp;288;99;0,50;83;0,42
Baix Ebre;145;109;1,37;75;0,94
Baix Empordà;911;24;0,17;17;0,12
Baix Llobregat;516;207;0,25;196;0,24
Baix Penedès;592;31;0,28;18;0,16
Barcelonès;395;690;0,30;680;0,30
Berguedà;853;4;0,10;11;0,27
Cerdanya;234;12;0,62;13;0,67
Conca de Barberà;1157;..;..;5;0,25
Garraf;379;57;0,36;47;0,30
Garrigues;99;28;1,47;33;1,74
Garrotxa;1540;6;0,10;4;0,07
Gironès;1410;15;0,08;24;0,12
Maresme;708;98;0,21;75;0,16
Moianès;791;..;..;5;0,35
Montsià;87;108;1,57;125;1,82
Noguera;177;36;0,92;34;0,87
Osona;1835;10;0,06;13;0,08
Pallars Sobirà;522;..;..;4;0,56
Pla d'Urgell;83;50;1,35;55;1,48
Pla de l'Estany;1095;4;0,12;5;0,15
Priorat;486;..;..;5;0,54
Ribera d'Ebre;94;31;1,41;38;1,73
Segarra;338;8;0,34;14;0,59
Segrià;377;73;0,34;84;0,40
Selva;1217;23;0,13;15;0,08
Solsonès;430;7;0,51;4;0,29
Tarragonès;485;64;0,24;80;0,30
Terra Alta;278;10;0,88;5;0,44
Urgell;77;50;1,34;54;1,44
Vallès Occidental;413;332;0,35;244;0,26
Vallès Oriental;725;69;0,17;83;0,20
Total;379;2456;0,32;2320;0,30

