Cognom de la persona:  SALAZAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296786
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;166;3253;0,66;3178;0,64
Comarques Gironines;250;345;0,44;369;0,47
Camp de Tarragona;289;227;0,42;255;0,48
Terres de l'Ebre;720;24;0,13;45;0,25
Ponent;273;182;0,49;178;0,48
Comarques Centrals;373;163;0,39;146;0,35
Alt Pirineu i Aran;280;29;0,39;45;0,60
Penedès;216;273;0,55;312;0,62
Total;181;4496;0,58;4528;0,58

