Cognom de la persona:  MORERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82197
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;473;1288;0,26;1225;0,25
Comarques Gironines;463;232;0,30;201;0,26
Camp de Tarragona;874;91;0,17;77;0,14
Terres de l'Ebre;793;28;0,15;33;0,18
Ponent;306;164;0,44;165;0,45
Comarques Centrals;205;248;0,60;252;0,61
Alt Pirineu i Aran;508;17;0,23;30;0,40
Penedès;311;226;0,45;198;0,40
Total;418;2294;0,29;2181;0,28

