Cognom de la persona:  REAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296785
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;597;973;0,20;1046;0,21
Comarques Gironines;1193;72;0,09;96;0,12
Camp de Tarragona;802;86;0,16;97;0,18
Terres de l'Ebre;2287;4;0,02;12;0,07
Ponent;1048;64;0,17;44;0,12
Comarques Centrals;753;79;0,19;86;0,21
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;996;59;0,12;74;0,15
Total;687;1343;0,17;1460;0,19

