Cognom de la persona:  MESA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251463
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;479;15;0,33;16;0,35
Alt Empordà;532;25;0,17;44;0,30
Alt Penedès;285;40;0,36;79;0,71
Anoia;325;54;0,43;66;0,53
Bages;303;66;0,36;98;0,54
Baix Camp;394;67;0,34;73;0,37
Baix Ebre;2261;..;..;4;0,05
Baix Empordà;878;19;0,14;24;0,17
Baix Llobregat;182;521;0,63;564;0,68
Baix Penedès;118;102;0,91;88;0,78
Barcelonès;353;784;0,34;731;0,32
Berguedà;540;9;0,22;15;0,37
Cerdanya;261;18;0,93;5;0,26
Garraf;195;112;0,71;76;0,48
Garrotxa;401;26;0,44;22;0,37
Gironès;270;91;0,46;97;0,49
Maresme;321;191;0,41;167;0,36
Moianès;608;6;0,42;..;..
Montsià;883;9;0,13;10;0,15
Noguera;374;21;0,53;13;0,33
Osona;463;51;0,31;64;0,39
Pallars Jussà;573;6;0,45;..;..
Pallars Sobirà;383;5;0,70;..;..
Pla d'Urgell;293;27;0,73;14;0,38
Ribera d'Ebre;276;10;0,46;17;0,78
Ripollès;672;5;0,20;8;0,31
Segarra;1379;..;..;5;0,21
Segrià;323;96;0,45;82;0,39
Selva;339;61;0,34;72;0,41
Solsonès;817;4;0,29;..;..
Tarragonès;243;146;0,55;111;0,42
Urgell;1135;8;0,21;..;..
Vallès Occidental;178;616;0,65;610;0,65
Vallès Oriental;224;211;0,51;235;0,56
Total;264;3433;0,44;3430;0,44

