Cognom de la persona:  CHICANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299050
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;4435;4;0,04;..;..
Baix Camp;2411;6;0,03;13;0,07
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;2127;34;0,04;52;0,06
Baix Penedès;1924;7;0,06;7;0,06
Barcelonès;3219;74;0,03;75;0,03
Garraf;3294;..;..;8;0,05
Gironès;1410;23;0,12;16;0,08
Maresme;4174;4;0,00;20;0,04
Selva;1900;17;0,10;6;0,03
Tarragonès;3035;11;0,04;8;0,03
Vallès Occidental;2160;39;0,04;59;0,06
Vallès Oriental;3267;13;0,03;16;0,04
Total;3103;249;0,03;298;0,04

