Cognom de la persona:  PINILLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41116
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1045;546;0,11;577;0,12
Comarques Gironines;1536;60;0,08;67;0,09
Camp de Tarragona;1168;59;0,11;62;0,12
Terres de l'Ebre;3056;4;0,02;7;0,04
Ponent;1674;26;0,07;38;0,10
Comarques Centrals;3149;14;0,03;17;0,04
Alt Pirineu i Aran;3311;..;..;6;0,08
Penedès;1043;68;0,14;57;0,11
Total;1179;777;0,10;831;0,11

