Cognom de la persona:  MAGRIÑA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255763
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;166;34;0,75;44;0,97
Alt Empordà;4047;5;0,03;..;..
Alt Penedès;1975;5;0,05;9;0,08
Anoia;2222;12;0,10;..;..
Bages;4987;..;..;4;0,02
Baix Camp;312;92;0,47;78;0,39
Baix Ebre;1572;4;0,05;7;0,09
Baix Empordà;4324;..;..;6;0,04
Baix Llobregat;2939;25;0,03;33;0,04
Baix Penedès;2357;..;..;8;0,07
Barcelonès;1617;160;0,07;166;0,07
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;433;10;0,50;6;0,30
Garraf;3600;..;..;7;0,04
Garrigues;654;8;0,42;..;..
Maresme;1653;35;0,08;35;0,08
Montsià;172;61;0,89;63;0,92
Osona;6963;..;..;4;0,02
Ripollès;1337;4;0,16;..;..
Selva;3437;5;0,03;6;0,03
Tarragonès;263;117;0,44;123;0,47
Vallès Occidental;2305;34;0,04;56;0,06
Vallès Oriental;2347;16;0,04;27;0,06
Total;1364;651;0,08;709;0,09

