Cognom de la persona:  MATABOSCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62736
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3352;4;0,03;6;0,04
Bages;6363;5;0,03;..;..
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;14276;4;0,00;..;..
Barcelonès;10919;18;0,00;14;0,00
Garrotxa;372;31;0,52;19;0,32
Gironès;5117;..;..;6;0,03
Maresme;4612;10;0,02;11;0,02
Ripollès;951;6;0,24;..;..
Selva;4938;..;..;5;0,03
Vallès Occidental;9276;7;0,00;8;0,00
Total;7449;96;0,01;89;0,01

