Apellido de la persona:  GRANELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41018&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;1298;13;0,12;10;0,09
Anoia;4081;5;0,04;..;..
Bages;7413;..;..;4;0,02
Baix Camp;955;32;0,16;26;0,13
Baix Ebre;641;19;0,24;13;0,16
Baix Empordà;1860;9;0,06;10;0,07
Baix Llobregat;1964;40;0,05;55;0,07
Baix Penedès;3453;4;0,04;..;..
Barcelonès;1569;153;0,07;182;0,08
Berguedà;1402;5;0,12;..;..
Cerdanya;1039;4;0,21;..;..
Garraf;724;30;0,19;28;0,18
Gironès;1910;14;0,07;14;0,07
Maresme;1638;39;0,08;32;0,07
Montsià;404;24;0,35;27;0,39
Osona;3628;6;0,04;4;0,02
Pallars Jussà;926;5;0,38;..;..
Pla d'Urgell;583;12;0,32;9;0,24
Segarra;614;9;0,38;..;..
Segrià;3253;10;0,05;6;0,03
Selva;3033;7;0,04;6;0,03
Tarragonès;448;88;0,33;66;0,25
Terra Alta;709;4;0,35;..;..
Urgell;2430;4;0,11;..;..
Vallès Occidental;1751;74;0,08;53;0,06
Vallès Oriental;3085;18;0,04;13;0,03
Total;1481;645;0,08;595;0,08

