Surname of the person:  VILADRICH. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127167&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,4.229,126,003,101,002
Comarques Gironines,10.192,5,000,7,000
Camp de Tarragona,5.940,11,002,5,000
Terres de l'Ebre,2.106,8,004,10,006
Ponent,380,137,037,141,038
Comarques Centrals,386,152,037,150,036
Alt Pirineu i Aran,791,10,013,21,028
Penedès,4.243,12,002,10,002
Total,1.999,461,006,445,006

