Apellido de la persona:  VERDUGO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204650&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3676;7;0,05;..;..
Alt Penedès;1409;13;0,12;8;0,07
Anoia;2222;..;..;13;0,10
Aran;447;..;..;5;0,49
Bages;2998;6;0,03;8;0,04
Baix Camp;5927;..;..;6;0,03
Baix Empordà;2197;6;0,04;10;0,07
Baix Llobregat;780;122;0,15;136;0,16
Baix Penedès;928;15;0,13;15;0,13
Barcelonès;1260;204;0,09;217;0,10
Garraf;1622;10;0,06;13;0,08
Garrotxa;1669;5;0,08;4;0,07
Gironès;3537;6;0,03;7;0,04
Maresme;801;70;0,15;82;0,18
Noguera;541;18;0,46;7;0,18
Osona;3628;4;0,02;6;0,04
Segrià;3830;9;0,04;4;0,02
Selva;995;19;0,11;28;0,16
Tarragonès;2140;10;0,04;19;0,07
Vallès Occidental;1026;107;0,11;119;0,13
Vallès Oriental;715;83;0,20;71;0,17
Total;1237;725;0,09;796;0,10

