Cognom de la persona:  VILLAVERDE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1481
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;1756;10;0,09;6;0,05
Alt Urgell;1310;..;..;5;0,24
Alta Ribagorça;231;..;..;5;1,26
Bages;7413;..;..;4;0,02
Baix Camp;2301;9;0,05;11;0,06
Baix Empordà;2197;15;0,11;..;..
Baix Llobregat;1156;88;0,11;79;0,09
Baix Penedès;1205;15;0,13;8;0,07
Barcelonès;2058;126;0,06;122;0,05
Garraf;2242;8;0,05;8;0,05
Gironès;3774;..;..;9;0,05
Maresme;2252;30;0,06;19;0,04
Osona;2359;7;0,04;10;0,06
Pallars Jussà;696;4;0,30;..;..
Segarra;1176;4;0,17;..;..
Segrià;2111;11;0,05;17;0,08
Tarragonès;1452;32;0,12;14;0,05
Terra Alta;709;4;0,35;..;..
Vallès Occidental;2635;37;0,04;40;0,04
Vallès Oriental;4184;8;0,02;13;0,03
Total;2202;419;0,05;391;0,05

