Cognom de la persona:  BUENDIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295696
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;807;730;0,15;747;0,15
Comarques Gironines;1700;65;0,08;50;0,06
Camp de Tarragona;1704;24;0,04;53;0,10
Terres de l'Ebre;1864;10;0,06;11;0,06
Ponent;2715;24;0,07;11;0,03
Comarques Centrals;3072;14;0,03;18;0,04
Alt Pirineu i Aran;3768;4;0,05;..;..
Penedès;1082;58;0,12;62;0,12
Total;999;929;0,12;953;0,12

