Cognom de la persona:  NOGUES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81791
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;999;598;0,12;588;0,12
Comarques Gironines;1464;60;0,08;74;0,10
Camp de Tarragona;247;268;0,50;280;0,52
Terres de l'Ebre;663;32;0,18;44;0,24
Ponent;657;83;0,23;89;0,24
Comarques Centrals;1283;43;0,10;50;0,12
Alt Pirineu i Aran;876;13;0,17;15;0,20
Penedès;803;78;0,16;89;0,18
Total;797;1175;0,15;1229;0,16

