Surname of the person:  SAN NICOLAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=287288&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.459,5,011,4,009
Alt Penedès,2.585,4,004,6,005
Anoia,2.644,6,005,5,004
Bages,1.989,17,009,7,004
Baix Camp,4.347,6,003,..,..
Baix Llobregat,1.514,77,009,51,006
Baix Penedès,2.542,5,004,5,004
Barcelonès,2.674,87,004,100,004
Berguedà,1.277,5,012,4,010
Garraf,1.350,21,013,7,004
Gironès,6.254,4,002,..,..
Maresme,3.444,14,003,16,003
Montsià,1.600,5,007,4,006
Selva,5.561,..,..,6,003
Tarragonès,4.402,4,002,8,003
Vallès Occidental,1.510,89,009,62,007
Vallès Oriental,2.838,19,005,15,004
Total,2.535,376,005,319,004

