Cognom de la persona:  MUÑIZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1380
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;967;607;0,12;623;0,13
Comarques Gironines;2227;52;0,07;33;0,04
Camp de Tarragona;968;90;0,17;60;0,11
Terres de l'Ebre;2863;5;0,03;7;0,04
Ponent;5242;8;0,02;6;0,02
Comarques Centrals;2938;19;0,05;15;0,04
Alt Pirineu i Aran;876;9;0,12;19;0,25
Penedès;1147;46;0,09;66;0,13
Total;1141;836;0,11;829;0,11

