Cognom de la persona:  LLORET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81628
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;494;43;0,30;31;0,21
Alt Penedès;509;38;0,34;29;0,26
Anoia;603;33;0,26;31;0,25
Bages;1647;11;0,06;19;0,11
Baix Camp;2667;..;..;14;0,07
Baix Ebre;1230;8;0,10;7;0,09
Baix Empordà;391;59;0,43;31;0,22
Baix Llobregat;835;121;0,15;123;0,15
Baix Penedès;1163;12;0,11;12;0,11
Barcelonès;739;388;0,17;356;0,16
Garraf;1070;16;0,10;21;0,13
Garrotxa;856;10;0,17;11;0,18
Gironès;407;79;0,40;56;0,28
Maresme;380;172;0,37;137;0,30
Moianès;545;5;0,35;4;0,28
Noguera;374;13;0,33;21;0,53
Osona;1241;15;0,09;22;0,13
Pallars Jussà;177;11;0,83;14;1,06
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;549;17;0,46;6;0,16
Pla de l'Estany;816;6;0,18;7;0,21
Ribera d'Ebre;1355;4;0,18;..;..
Ripollès;1035;5;0,20;..;..
Segarra;800;..;..;6;0,25
Segrià;803;36;0,17;44;0,21
Selva;667;31;0,17;41;0,23
Tarragonès;2351;13;0,05;13;0,05
Urgell;784;10;0,27;5;0,13
Vallès Occidental;923;145;0,15;108;0,11
Vallès Oriental;416;146;0,35;115;0,28
Total;696;1467;0,19;1306;0,17

