Cognom de la persona:  MILAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169925
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;688;834;0,17;909;0,18
Comarques Gironines;1034;94;0,12;102;0,13
Camp de Tarragona;1261;66;0,12;45;0,08
Terres de l'Ebre;3056;4;0,02;7;0,04
Ponent;3021;13;0,04;17;0,05
Comarques Centrals;1214;46;0,11;53;0,13
Alt Pirineu i Aran;2042;8;0,11;..;..
Penedès;942;81;0,16;62;0,12
Total;809;1146;0,15;1198;0,15

