Surname of the person:  MATESANZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1462&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,4.610,4,003,..,..
Bages,6.363,..,..,4,002
Baix Llobregat,4.606,21,003,11,001
Barcelonès,4.899,46,002,43,002
Maresme,9.432,6,001,..,..
Osona,2.628,5,003,10,006
Solsonès,817,..,..,4,029
Vallès Occidental,4.687,22,002,16,002
Total,6.118,122,002,117,002

