Cognom de la persona:  CASALPRIM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250919
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;5;0,03
Baix Llobregat;20750;4;0,00;..;..
Barcelonès;12430;12;0,00;15;0,00
Garrotxa;438;25;0,42;19;0,32
Gironès;5117;..;..;6;0,03
Maresme;5068;8;0,02;11;0,02
Osona;4726;..;..;5;0,03
Ripollès;727;9;0,35;..;..
Selva;2128;10;0,06;10;0,06
Total;8330;79;0,01;80;0,01

