Surname of the person:  ALBETS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252252&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Urgell,650,..,..,8,039
Anoia,4.081,..,..,5,004
Bages,1.432,16,009,19,011
Berguedà,1.177,7,017,..,..
Gironès,8.368,4,002,..,..
Maresme,5.786,11,002,5,001
Segarra,1.678,..,..,4,017
Segrià,4.649,6,003,4,002
Solsonès,77,30,220,28,205
Urgell,1.047,9,024,..,..
Total,7.216,104,001,89,001

