Cerca per cognom: «BACO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BACO;64;0,00;83;0,01
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (12†);253;0,03;223;0,03
TUMBACO;67;0,00;77;0,00
CABACO;54;0,00;58;0,00
ZABACO;30;0,00;23;0,00
LOBACO;18;0,00;15;0,00
BACOS;16;0,00;16;0,00
TABACO;11;0,00;6;0,00
OBACO;10;0,00;5;0,00
BACON;7;0,00;4;0,00
TAMBACO;8;0,00;..;..
BACOLOR;..;..;5;0,00
BACOTICH;5;0,00;..;..
EL BACOURI;4;0,00;..;..

