Cognom de la persona:  CESPEDES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252221
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;991;15;0,10;23;0,16
Alt Penedès;1017;17;0,15;13;0,12
Alt Urgell;560;6;0,29;7;0,34
Anoia;1456;12;0,10;12;0,10
Bages;1320;18;0,10;20;0,11
Baix Camp;866;38;0,19;26;0,13
Baix Ebre;1692;4;0,05;6;0,08
Baix Empordà;1093;15;0,11;19;0,14
Baix Llobregat;734;139;0,17;134;0,16
Baix Penedès;1043;15;0,13;12;0,11
Barcelonès;501;509;0,22;536;0,24
Berguedà;622;8;0,20;13;0,32
Cerdanya;274;14;0,72;8;0,41
Garraf;842;32;0,20;17;0,11
Gironès;1030;35;0,18;20;0,10
Maresme;835;74;0,16;72;0,16
Osona;2779;5;0,03;9;0,05
Pla d'Urgell;1709;4;0,11;..;..
Ribera d'Ebre;786;8;0,36;..;..
Ripollès;1035;..;..;5;0,20
Segarra;1379;4;0,17;..;..
Segrià;625;64;0,30;38;0,18
Selva;995;25;0,14;22;0,12
Tarragonès;571;66;0,25;56;0,21
Urgell;961;9;0,24;..;..
Vallès Occidental;678;189;0,20;155;0,16
Vallès Oriental;802;66;0,16;74;0,18
Total;709;1408;0,18;1322;0,17

