Cognom de la persona:  MOROTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83358
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;9;0,06;6;0,04
Alt Penedès;3406;4;0,04;..;..
Baix Camp;3975;..;..;8;0,04
Baix Llobregat;5152;9;0,01;19;0,02
Baix Penedès;3913;..;..;4;0,04
Barcelonès;2611;105;0,05;87;0,04
Garrotxa;975;8;0,13;10;0,17
Maresme;8672;4;0,00;5;0,01
Osona;2628;12;0,07;..;..
Segrià;5005;5;0,02;4;0,02
Tarragonès;2698;11;0,04;11;0,04
Vallès Occidental;2635;25;0,03;52;0,06
Vallès Oriental;2925;16;0,04;17;0,04
Total;3543;222;0,03;245;0,03

