Surname of the person:  PAGES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244943&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,729,7,015,13,029
Alt Empordà,27,359,248,359,248
Alt Penedès,419,41,037,42,038
Alt Urgell,143,13,063,30,146
Anoia,580,42,034,24,019
Aran,297,5,049,5,049
Bages,1.552,13,007,19,011
Baix Camp,192,146,074,112,057
Baix Ebre,1.572,4,005,7,009
Baix Empordà,31,305,220,285,206
Baix Llobregat,572,192,023,166,020
Baix Penedès,413,29,026,39,035
Barcelonès,422,656,029,622,027
Berguedà,656,9,022,11,027
Cerdanya,187,13,067,16,082
Conca de Barberà,108,30,149,26,129
Garraf,226,88,056,80,051
Garrigues,234,18,095,11,058
Garrotxa,18,286,479,244,408
Gironès,70,252,127,285,144
Maresme,219,234,051,265,057
Moianès,499,7,049,..,..
Montsià,1.600,..,..,6,009
Noguera,495,17,043,10,025
Osona,318,92,056,69,042
Pallars Jussà,926,..,..,4,030
Pla d'Urgell,613,7,019,13,035
Pla de l'Estany,30,101,307,95,288
Priorat,368,4,043,4,043
Ribera d'Ebre,295,9,041,16,073
Ripollès,157,14,055,35,137
Segarra,1.014,..,..,4,017
Segrià,784,43,020,39,018
Selva,89,201,113,190,107
Tarragonès,664,47,018,58,022
Urgell,224,28,075,24,064
Vallès Occidental,521,258,027,196,021
Vallès Oriental,227,238,057,207,050
Total,236,3.817,049,3.637,047

