Cognom de la persona:  MOSCOSO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62741
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1787;323;0,07;303;0,06
Comarques Gironines;2505;40;0,05;34;0,04
Camp de Tarragona;1778;45;0,08;29;0,05
Terres de l'Ebre;5393;..;..;4;0,02
Ponent;3495;14;0,04;11;0,03
Comarques Centrals;2636;16;0,04;23;0,06
Alt Pirineu i Aran;660;19;0,25;18;0,24
Penedès;2399;22;0,04;25;0,05
Total;1951;480;0,06;447;0,06

