Cognom de la persona:  ALCAIDE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81840
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;4;0,09;4;0,09
Alt Empordà;722;25;0,17;27;0,19
Alt Penedès;660;22;0,20;28;0,25
Anoia;758;20;0,16;30;0,24
Bages;517;46;0,25;55;0,30
Baix Camp;810;37;0,19;32;0,16
Baix Ebre;682;16;0,20;14;0,18
Baix Empordà;669;35;0,25;21;0,15
Baix Llobregat;200;528;0,63;482;0,58
Baix Penedès;544;26;0,23;27;0,24
Barcelonès;678;388;0,17;417;0,18
Garraf;584;36;0,23;35;0,22
Garrotxa;1270;..;..;11;0,18
Gironès;626;42;0,21;49;0,25
Maresme;556;109;0,24;113;0,24
Moianès;545;6;0,42;..;..
Montsià;1194;6;0,09;7;0,10
Osona;761;33;0,20;32;0,19
Pla d'Urgell;1355;4;0,11;4;0,11
Pla de l'Estany;1323;5;0,15;..;..
Segarra;503;9;0,38;6;0,25
Segrià;1242;28;0,13;24;0,11
Selva;442;48;0,27;57;0,32
Tarragonès;960;34;0,13;38;0,14
Urgell;961;4;0,11;8;0,21
Vallès Occidental;357;338;0,36;305;0,32
Vallès Oriental;375;152;0,36;136;0,33
Total;474;2013;0,26;1979;0,25

