Cognom de la persona:  GUILLAMON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126205
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1125;489;0,10;543;0,11
Comarques Gironines;2943;27;0,03;34;0,04
Camp de Tarragona;2611;27;0,05;19;0,04
Terres de l'Ebre;1798;11;0,06;11;0,06
Ponent;3021;13;0,04;17;0,05
Comarques Centrals;2358;19;0,05;26;0,06
Alt Pirineu i Aran;1658;7;0,09;7;0,09
Penedès;1541;37;0,07;44;0,09
Total;1391;630;0,08;701;0,09

