Cognom de la persona:  AYMAR. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=30
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;964;23;0,16;16;0,11
Alt Penedès;4435;4;0,04;..;..
Baix Llobregat;12012;..;..;6;0,00
Baix Penedès;3453;..;..;4;0,04
Barcelonès;5324;37;0,02;43;0,02
Maresme;3109;11;0,02;23;0,05
Selva;7569;4;0,02;..;..
Vallès Occidental;7376;10;0,01;11;0,01
Vallès Oriental;3771;13;0,03;11;0,03
Total;6076;116;0,01;125;0,02

